"subject","predicate","object"
"https://biokb.lcsb.uni.lu/entity/MESH_D000077149","https://biokb.lcsb.uni.lu/ontology/activates","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/64842c32-bc38-11e5-9b9d-001a4ae51247_-6249504838466735710","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/472093da-bbd2-11e5-956b-001a4ae51247_-399817737809832667","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/472093da-bbd2-11e5-956b-001a4ae51247_-7127615185302104010","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/9002978e-c46e-11e5-a92e-001a4ae51246_6290556332723932062","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/6e230f38-bc33-11e5-ac4e-001a4ae51246_3421419299744963191","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/ad9c0fb8-bbe6-11e5-8abe-001a4ae51246_-1023733991957533964","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/ad9c0fb8-bbe6-11e5-8abe-001a4ae51246_-7965103153412022946","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/ad9c0fb8-bbe6-11e5-8abe-001a4ae51246_1899738265523925932","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/ad9c0fb8-bbe6-11e5-8abe-001a4ae51246_2519245049308908446","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/ad9c0fb8-bbe6-11e5-8abe-001a4ae51246_3225588444066587584","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/ad9c0fb8-bbe6-11e5-8abe-001a4ae51246_8808208635857410679","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/a49fd04a-bbf8-11e5-9b9d-001a4ae51247_4669381996749974556","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/acef7da4-bc48-11e5-9b9d-001a4ae51247_-3972109228303246917","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/acef7da4-bc48-11e5-9b9d-001a4ae51247_-42150058094081784","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/2e4dfbfa-ab59-11e6-9646-001a4ae51246_-4468539848795223946","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/cbfa10d6-81a7-11e6-a316-001a4ae51247_776777883934093261","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/5a5e05d2-3406-11e8-9192-001a4a160175_-1652441237297109571","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/5a5e05d2-3406-11e8-9192-001a4a160175_-7502035547508760674","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/5a5e05d2-3406-11e8-9192-001a4a160175_-8145876431112677644","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/5a5e05d2-3406-11e8-9192-001a4a160175_5207411086965994191","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/eeb5e9ae-d810-11e7-965d-001a4a160175_-261234408540336605","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/CHEBI_45296","https://biokb.lcsb.uni.lu/ontology/activates","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/6debcd9a-a657-11eb-bc79-001a4a160175","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/6debcd9a-a657-11eb-bc79-001a4a160175_8728218937325420136","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/7f1eb186-bc54-11e5-8abe-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/a72bfc5a-bbf6-11e5-8abe-001a4ae51246_4313225852284181951","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/c4ad8de6-ae95-11ec-a61d-0050569a1f61_-9214185330393160177","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/1eff41f0-bc20-11e5-9b9d-001a4ae51247_-6631424393260462162","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/e3aac4ca-bbdf-11e5-8abe-001a4ae51246_-7279694473500249659","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/852eb2b2-ae95-11ec-a61d-0050569a1f61_52725797996192544","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/e1c0aeba-bc00-11e5-8abe-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/a6a2e078-5c27-11e7-9fde-001a4ae51247_-6772518171435876137","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/682051f2-bc44-11e5-ac4e-001a4ae51246_-8369534288944749525","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/682051f2-bc44-11e5-ac4e-001a4ae51246_748243742841631911","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/7f7b2bb4-bc54-11e5-8d2d-001a4ae51247_1125732823476286408","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/4d1f8d80-bbdd-11e5-9b9d-001a4ae51247_2721075981110990936","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/81ba8fe4-8363-11ee-add2-0050569a791b_-3418815652737422629","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/81ba8fe4-8363-11ee-add2-0050569a791b_-6484308926055271193","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/1aa8ef42-bbdb-11e5-8abe-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/20c9c5b6-bc37-11e5-ac4e-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/236889be-bbfc-11e5-8abe-001a4ae51246_-150439181780521940","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/236889be-bbfc-11e5-8abe-001a4ae51246_-6127458969806416825","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/236889be-bbfc-11e5-8abe-001a4ae51246_5523636451334140486","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/1640d742-bc41-11e5-8d2d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/8206cbfa-bc35-11e5-8abe-001a4ae51246_-710895259532170844","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/065f8b5c-bc32-11e5-ac4e-001a4ae51246_2479205262412847172","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/065f8b5c-bc32-11e5-ac4e-001a4ae51246_3113612797973759875","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/065f8b5c-bc32-11e5-ac4e-001a4ae51246_4855131369394616862","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/065f8b5c-bc32-11e5-ac4e-001a4ae51246_8785634929203781742","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/5a5e05d2-3406-11e8-9192-001a4a160175_-2158699324594047965","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/5a5e05d2-3406-11e8-9192-001a4a160175_4602163281976714411","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/6ac91d28-bc33-11e5-8abe-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/5ea7bb2a-bc25-11e5-8abe-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/5e158944-bc48-11e5-8abe-001a4ae51246_6495495287723061145","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/bf278c24-bc33-11e5-8abe-001a4ae51246_5210118676359585559","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/935ff616-ae95-11ec-840e-0050569a791b_-9198742039638736017","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/UP_P01033","https://biokb.lcsb.uni.lu/ontology/increases","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/UP_P01033","https://biokb.lcsb.uni.lu/ontology/activates","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/UP_P01033","https://biokb.lcsb.uni.lu/ontology/inhibits","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/CHEBI_9139","https://biokb.lcsb.uni.lu/ontology/decreases","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/UP_P02686","https://biokb.lcsb.uni.lu/ontology/activates","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/UP_P02743","https://biokb.lcsb.uni.lu/ontology/activates","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/UP_Q99707","https://biokb.lcsb.uni.lu/ontology/activates","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/96c22a50-cb8d-11e5-8106-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/FPLX_Acetyl_CoA_synthetase","https://biokb.lcsb.uni.lu/ontology/activates","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/UP_P13688","https://biokb.lcsb.uni.lu/ontology/activates","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/UP_P13688","https://biokb.lcsb.uni.lu/ontology/inhibits","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/98959b5e-bbf8-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/1a5b770e-ca5d-11e5-8050-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/b5ae4736-bbf8-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/b5ae4736-bbf8-11e5-9b9d-001a4ae51247_-4339314132537274585","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/6c68048e-c8de-11e5-a1fd-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/f3c5282c-c8dd-11e5-9624-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/f567170e-bc34-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/990c5a14-bbf8-11e5-9b9d-001a4ae51247_1940569170858189573","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/12e2153c-bc2a-11e5-8abe-001a4ae51246_-7468206289141650305","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/a0217fd0-bc54-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/0237599c-c47f-11e5-85e4-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/ec216c2c-ef7d-11e5-872c-001a4ae51246_4648792587077528572","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/a29ee044-c47a-11e5-91a7-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/f832ba40-bc36-11e5-ac4e-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/1eff41f0-bc20-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/UP_Q495A1","https://biokb.lcsb.uni.lu/ontology/inhibits","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/43ad98c4-bbd7-11e5-9b9d-001a4ae51247_-6706330422853367142","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/b3bde3a0-c481-11e5-9da3-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/39836af6-c486-11e5-91a7-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/e605ce4c-bc37-11e5-ac4e-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/8063102e-bc08-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/f2a2e72a-bc37-11e5-ac4e-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/1fb964dc-bbde-11e5-8abe-001a4ae51246_-6771699494274154768","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/1fb964dc-bbde-11e5-8abe-001a4ae51246_3770772221505413762","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/1fb964dc-bbde-11e5-8abe-001a4ae51246_3831656672196728094","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/0a9ca15e-bc38-11e5-ac4e-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/618e9a82-bc22-11e5-9b9d-001a4ae51247_5031128276912878981","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/CHEBI_28775","https://biokb.lcsb.uni.lu/ontology/activates","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/fd908872-bc32-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/02726220-bbde-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/8025feca-bc4c-11e5-9b9d-001a4ae51247_-7119215726397444209","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/bdc52b92-bbf8-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/ec9738aa-bbe6-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/9002978e-c46e-11e5-a92e-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/ad9c0fb8-bbe6-11e5-8abe-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/9c6591c6-bbf8-11e5-8abe-001a4ae51246_8578183462840744653","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/b642866c-bbf8-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/430b7ab4-3812-11e6-b56c-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/13b9cf88-bc41-11e5-ac4e-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/acef7da4-bc48-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/1b7590e2-ab45-11e6-9646-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/c1cd7abe-3905-11e8-9fbf-001a4a160176_3319899538707209600","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/614f3922-dcc0-11e6-bf22-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/eeb5e9ae-d810-11e7-965d-001a4a160175","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/92425c39-7f6f-11ea-8185-001a4a160175","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/12fc59ed-45b0-11eb-88e1-001a4a160176","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/6d4b0212-ae96-11ec-8f68-0050569a1f61","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/29790ebc-ae96-11ec-b4ed-0050569a1f61","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/12fc59ed-45b0-11eb-88e1-001a4a160176_-3696248743416684439","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/2b29fed8-bc35-11e5-9b9d-001a4ae51247_-4849194963740567763","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/2b29fed8-bc35-11e5-9b9d-001a4ae51247_41627337274612235","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/2b29fed8-bc35-11e5-9b9d-001a4ae51247_6113825849687453402","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/e90a16a6-0d80-11e8-b9a5-001a4a160175_-2309416740426354289","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/1631afdc-bbd9-11e5-8abe-001a4ae51246_-3975338125467723946","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/1ee90ea8-ae95-11ec-ae7b-0050569a1f61_7744908331498705728","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/4e632aa4-bc22-11e5-8abe-001a4ae51246_1228996065740125838","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/d0f3d540-68e5-11e9-8f1b-001a4a160175_702412104885048697","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/9a223233-6ff4-11e9-b979-001a4a160175_-1263763117479157182","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/044dbfb6-9ac3-11e7-bee0-001a4a160175_-5253136420106547360","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/044dbfb6-9ac3-11e7-bee0-001a4a160175_6356605929493659676","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/ecd8616a-ab8a-11e6-90f5-001a4ae51247_-1116661527750119826","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/af0e73b8-bbe6-11e5-9b9d-001a4ae51247_-691496483276878252","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
